"Top 100 Sires of 2021 Yearlings ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2020 Yearlings",,
Rank,Name,FYR,LOC,"Stud Fee",Ring,Sold,Avg,Median,"Top Colt","Top Filly",Sold,Avg.,Median
1,"Dubawi (Ire)",F07,Eng,"250,000",27,23,"732,127","606,137","$894,213","$2,831,060",20,"756,386","542,600"
2,"Galileo (Ire)",F03,Ire,Private,24,24,"637,789","499,749","$1,568,825","$1,754,279",23,"893,930","412,299"
3,"Quality Road",F12,KY,"150,000",58,44,"472,068","500,000","$1,600,000","$1,000,000",41,"342,780","260,000"
4,"Frankel (GB)",F14,Eng,"175,000",38,29,"463,876","328,318","$1,323,435","$927,033",29,"461,403","271,491"
5,"Into Mischief",F10,KY,"150,000",109,90,"409,955","342,500","$2,600,000","$1,250,000",80,"420,162","375,000"
6,Curlin,F10,KY,"175,000",54,40,"409,400","375,000","$1,300,000","$825,000",39,"321,153","300,000"
7,Justify,F20,KY,"150,000",105,80,"373,083","311,882","$1,815,520","$750,000",0,0,0
8,Tapit,F06,KY,"225,000",39,33,"356,212","300,000","$1,300,000","$990,000",26,"407,115","300,000"
9,"City of Light",F20,KY,"35,000",75,67,"337,698","260,000","$1,700,000","$750,000",0,0,0
10,"Kingman (GB)",F16,Eng,"75,000",83,64,"335,992","249,750","$1,573,815","$1,120,522",27,"519,017","351,468"
11,"Medaglia d'Oro",F06,KY,"200,000",43,28,"333,821","280,000","$575,000","$950,000",26,"483,884","350,000"
12,"War Front",F08,KY,"250,000",29,22,"331,590","242,500","$1,000,000","$1,200,000",14,"337,034","312,500"
13,"Gun Runner",F19,KY,"70,000",65,54,"305,129","250,000","$975,000","$675,000",46,"246,413","200,000"
14,"Uncle Mo",F13,KY,"125,000",106,81,"274,332","200,000","$1,600,000","$1,100,000",48,"279,562","215,000"
15,Shamardal,F07,Ire,Private,10,6,"266,093","171,444","$798,674","$299,635",3,"180,909","137,186"
16,"Sea the Stars (Ire)",F11,Ire,"135,000",88,77,"259,106","176,941","$1,716,889","$2,139,307",54,"266,513","197,488"
17,"Lope de Vega (Ire)",F12,Ire,"80,000",98,87,"255,462","213,930","$1,035,914","$679,602",71,"229,069","156,763"
18,"No Nay Never",F16,Ire,"100,000",71,60,"251,441","177,234","$724,372","$1,319,239",72,"140,249","94,752"
19,"Siyouni (Fr)",F12,Fr,"100,000",52,41,"250,600","218,227","$1,769,412","$766,745",55,"214,236","141,286"
20,"Camelot (GB)",F15,Ire,"40,000",44,36,"239,175","190,606","$1,402,010","$485,808",36,"108,795","64,610"
21,Speightstown,F06,KY,"80,000",53,42,"213,454","195,000","$575,000","$900,000",32,"186,732","150,000"
22,"Street Sense",F09,KY,"50,000",65,54,"208,500","200,000","$1,000,000","$535,000",52,"106,144","95,000"
23,"Wootton Bassett (GB)",F13,Fr,"40,000",44,40,"207,818","182,800","$589,804","$499,393",60,"128,990","84,247"
24,"Candy Ride (Arg)",F06,KY,"80,000",72,53,"195,188","110,000","$850,000","$725,000",48,"164,645","100,000"
25,"American Pharoah",F17,KY,"100,000",72,52,"192,893","145,000","$350,000","$1,400,000",49,"227,820","180,000"
26,"Practical Joke",F19,KY,"30,000",92,84,"162,472","120,000","$750,000","$575,000",74,"120,243","90,000"
27,"Invincible Spirit (Ire)",F04,Ire,"120,000",41,32,"160,927","122,192","$285,240","$686,755",21,"231,118","155,088"
28,"Pioneerof the Nile",F11,"USA (D/R/E)","110,000",29,24,"160,916","132,500","$435,000","$500,000",51,"217,333","200,000"
29,Nyquist,F18,KY,"40,000",78,61,"158,442","130,000","$700,000","$420,000",64,"165,773","130,000"
30,"Saxon Warrior (Jpn)",F20,Ire,"30,000",66,56,"155,139","68,189","$1,724,744","$816,984",0,0,0
31,"Bolt d'Oro",F20,KY,"25,000",114,97,"155,097","110,000","$1,400,000","$500,000",0,0,0
32,Mendelssohn,F20,KY,"35,000",125,100,"153,611","120,000","$510,000","$900,000",0,0,0
